"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#label","Desmognathus marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#label","Desmognathus marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#comment","Desmognathus marmoratus est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Desmognathus_marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27401"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/321796"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=550398"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59251/0"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=151719"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431203"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3ndt"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1594350"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desmognathus_marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلمندر_مجرفه"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shovelnose_salamander"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/52102"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Desmognathus_marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Desmognathus_marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Desmognathus_marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Desmognathus_marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Desmognathus_marmoratus"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمندر_پوزه‌بیلچه‌ای"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageID",5118299
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageRevisionID",177799110
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudata"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Percy_Moore"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plethodontidae"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca51acaduoft"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://dbpedia.org/ontology/wikiPageLength",2781
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SeaLifeBase_espèce"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wildherps_espèce"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Desmognathus_marmoratus?oldid=177799110&ns=0"
"http://fr.dbpedia.org/resource/Desmognathus_marmoratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Desmognathus_marmoratus"
