"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/2000/01/rdf-schema#label","Les Geneveys"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/2000/01/rdf-schema#label","Les Geneveys"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Geneveys"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820525"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Geneveys"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Les_Geneveys"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Genevez"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Genevez"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageID",2408521
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageRevisionID",90355963
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Genevez"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Geneveys-sur-Coffrane"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauts-Geneveys"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Geneveys-sur-Coffrane"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://dbpedia.org/ontology/wikiPageLength",263
"http://fr.dbpedia.org/resource/Les_Geneveys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Geneveys?oldid=90355963&ns=0"
"http://fr.dbpedia.org/resource/Les_Geneveys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Geneveys"
