"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","Nadège Loiseau"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/2000/01/rdf-schema#comment","Nadège Loiseau (née en 1977 à Roubaix) est une réalisatrice française."
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5490994"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29053918"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1295151778252418130009"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qzyys"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageID",10751258
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageRevisionID",189492159
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_belle_histoire_(série_télévisée)"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_arts_appliqués_et_du_textile"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_sexes"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roubaix"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Locataire"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profilage_(série_télévisée)"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Viard"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Vincent"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_collectif_50/50"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_fois_rien_(film)"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_50/50"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazarine_Pingeot"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme_Levin"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christmas_Flow"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_sexuelle_et_de_genre"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rebbot"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bertrand"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Ferret"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://dbpedia.org/ontology/wikiPageLength",4308
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_collectif_50/50"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roubaix"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nadège_Loiseau?oldid=189492159&ns=0"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/dateDeNaissance",1977
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/lieuDeNaissance","Roubaix"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/nom","Nadège Loiseau"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/formation","École supérieure des arts appliqués , Sup de Création"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/œuvresPrincipales","Le Petit Locataire"
"http://fr.dbpedia.org/resource/Nadège_Loiseau","http://fr.dbpedia.org/property/domaine","Cinéma"
