"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","ニッコロ・ズッキ"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Zucchi (prononcé : [nikkoˈlɔ ˈdzukki]), né à Parme, en Émilie-Romagne le 6 décembre 1586 et décédé à Rome le 21 mai 1670, était un prêtre jésuite italien, astronome et physicien de renom, célèbre pour avoir mis au point un télescope à réflexion concave[Quoi ?]."
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1607181"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008487902"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Niccolo-Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9304_9647"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00915396"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BRIV007346"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/99465"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/2a1c58e3-2249-4142-a031-f8a92f9cf550"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/niccolo-zucchi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=744019"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gtj7"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/18409"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیکولو_تسوکی"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069925054"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکولو_تسوکی"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/453847"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13179261X"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10077816w#about"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00079882"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22130716"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзукки,_Никколо"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניקולו_זוקי"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικκολό_Τσούκκι"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niccolò_Zucchi"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075887932/id"
"http://fr.dbpedia.org/resource/Niccolò_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niccolò_Zucchi"
