"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sublime_porte","http://www.w3.org/2000/01/rdf-schema#label","Sublime porte"
"http://fr.dbpedia.org/resource/Sublime_porte","http://dbpedia.org/ontology/wikiPageID",1585438
"http://fr.dbpedia.org/resource/Sublime_porte","http://dbpedia.org/ontology/wikiPageRevisionID",39348838
"http://fr.dbpedia.org/resource/Sublime_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Sublime_porte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Sublime_porte","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Sublime_porte","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Sublime_porte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Sublime_porte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sublime_porte?oldid=39348838&ns=0"
"http://fr.dbpedia.org/resource/Sublime_porte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sublime_porte"
