"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Miasta Republiki Zielonego Przylądka"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Lista de cidades e vilas em Cabo Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","カーボベルデの都市の一覧"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Liste der Städte in Kap Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","維德角城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Города Кабо-Верде"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes du Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Danh sách thành phố Cabo Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Міста Кабо-Верде"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#comment","Au Cap-Vert, le statut de « ville » (cidade) est défini par une loi de 2010. En 2012 le pays compte 24 cidades, soit les 22 sièges de municipalités, auxquels s'ajoutent deux localités distinguées en tant que centres touristiques significatifs (Santa Maria et Ribeira Grande). Les villes de rang inférieur par leur nombre d'électeurs et leurs infrastructures sont des vilas."
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Cape_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Städt_in_Kap_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_měst_na_Kapverdách"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Städte_in_Kap_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_byer_på_Kapp_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_orașelor_din_Republica_Capului_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_thành_phố_Cabo_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miasta_Republiki_Zielonego_Przylądka"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კაბო-ვერდეშ_ნოღეფიშ_ერკებული"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_cidades_e_vilas_em_Cabo_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cities_and_towns_in_Cape_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーボベルデの都市の一覧"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Kap_Verden_kaupungeista"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Städer_in_Kap_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кабо_Верде_қалалары"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Города_Кабо-Верде"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382505"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شهرهای_دماغه_سبز"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Localidades_de_Cabo_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_di_Capo_Verde"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міста_Кабо-Верде"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeşil_Burun_Adaları'ndaki_şehirler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Liste_de_cités_in_Cap_Verd_secun_population"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_gradova_u_Zelenorstkoj_Republici"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維德角城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageID",494863
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageRevisionID",188299200
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeira_Brava_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeira_Brava_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeira_Grande_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomada"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_do_Maio"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sal_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cv-map.png"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedra_Badejo"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindelo"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picos_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Vicente_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Novo_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espargos"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Novo_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarrafal_(Santiago)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Miguel_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarrafal_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maio_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Filipe"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Filipe_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calheta_de_São_Miguel"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Salvador_do_Mundo"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_(municipalité_du_Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/CapeVerde.html"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.cv/"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://dbpedia.org/ontology/wikiPageLength",5102
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Cap-Vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
