"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Montebourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Nossa Senhora das Estrelas de Monteburgo"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de l'Étoile de Montebourg est un ancien monastère bénédictin du XIe siècle reconstruit de 1892 à 1933 qui se dresse sur la commune française de Montebourg dans le département de la Manche, en région Normandie. Racheté en 1842, elle abrite de nos jours un collège privé et un lycée agricole."
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/50/accueil_50341a.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Montebourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abadia_de_Nossa_Senhora_das_Estrelas_de_Monteburgo"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820629"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99007512"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Montebourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129471242"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://dbpedia.org/ontology/wikiPageID",1536484
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://dbpedia.org/ontology/wikiPageRevisionID",190847899
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_Montebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergée"
