"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2000/01/rdf-schema#label","Rash"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2000/01/rdf-schema#label","Раш (значення)"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раш"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419811"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Раш"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Раш"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rash_(disambiguation)"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Раш_(значення)"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rash"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راش"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageID",240706
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageRevisionID",183940596
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Rash"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukasa_Hōjō"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_course"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_and_Anarchist_Skinheads"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ärsenik"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rash!!"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exanthème"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rash!!"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exanthème"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Road_Rash"
"http://fr.dbpedia.org/resource/Rash","http://dbpedia.org/ontology/wikiPageLength",689
"http://fr.dbpedia.org/resource/Rash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rash?oldid=183940596&ns=0"
"http://fr.dbpedia.org/resource/Rash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rash"
