"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Musique tibétaine"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Musica tibetana"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Музыка Тибета"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Tibete"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Música tibetana"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Tibetaanse muziek"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2000/01/rdf-schema#comment","La musique tibétaine reflète l'héritage culturel de la région transhimalayenne, dont le centre est le Tibet, mais aussi de tous les groupes ethniques tibétains disséminés en Inde, au Bhoutan, au Népal et ailleurs dans le monde. La musique tibétaine est avant tout une musique religieuse, ce qui montre la profonde influence du chamanisme, du bön et du bouddhisme tibétain dans la culture du pays. Cette musique n'a été rendue accessible qu'à partir de l'annexion chinoise de 1959 ; elle se décline en plusieurs genres. Elle fait désormais aussi partie de la musique régionale chinoise."
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Tibet"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585558"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tibet_müziği"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_التبت"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藏族音乐"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_of_Tibet"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திபெத்திய_இசை"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыка_Тибета"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_tibetana"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Música_tibetana"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tibetische_Musik"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tibetaanse_muziek"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/བོད་ཀྱི་རོལ་དབྱངས།"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y96c"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tibeti_zene"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_tibetana"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Tibete"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://dbpedia.org/ontology/wikiPageID",1536164
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://dbpedia.org/ontology/wikiPageRevisionID",184587987
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rkang_gling"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cham_(danse)"
"http://fr.dbpedia.org/resource/Musique_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
