"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#label","Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#label","Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#label","Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#label","Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#label","达马丹马尔潘"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#label","Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#label","Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#comment","Dammartin-Marpain est une commune française située dans le département du Jura, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39188"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213901887"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258552s#about"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372094"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даммартен-Марпен"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dammartin-Marpain"
"http://fr.dbpedia.org/resource/Dammartin-Marpain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dammartin-Marpain"
