"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Kupiec"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Kupiec est un biologiste et épistémologue français. Il travaille au de l'École normale supérieure à Paris depuis 2004."
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6701520083"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=hpaTWHgAAAAJ"
"http://fr.dbpedia.org/resource/Jean-Jacques_Kupiec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137587747#about"
