"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2000/01/rdf-schema#label","Patrice Ledoux"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2000/01/rdf-schema#label","باتريس ليدوكس"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2000/01/rdf-schema#label","パトリス・ルドゥー"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Ledoux est un producteur de cinéma français."
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1681_5237"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0496628"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=40140.html?nopub=1"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0059835"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леду,_Патрис"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98089386"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリス・ルドゥー"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريس_ليدوكس"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریس_لودو"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrice_Ledoux"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85686241"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrice_Ledoux"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1398517"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patrice_Ledoux"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120865351/id"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368979"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg_9y"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريس_ليدوكس"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://dbpedia.org/ontology/wikiPageID",559049
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://dbpedia.org/ontology/wikiPageRevisionID",169116727
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cinquième_Élément"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
