"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://www.w3.org/2000/01/rdf-schema#label","Carpe à la lune"
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://dbpedia.org/ontology/wikiPageID",2808476
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://dbpedia.org/ontology/wikiPageRevisionID",147512032
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carassius_carassius"
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carassius_carassius"
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carpe_à_la_lune?oldid=147512032&ns=0"
"http://fr.dbpedia.org/resource/Carpe_à_la_lune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carpe_à_la_lune"
