"subject","predicate","object"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2000/01/rdf-schema#label","Rugby-Club"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2000/01/rdf-schema#label","club de rugby"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2000/01/rdf-schema#label","rugby club"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2000/01/rdf-schema#label","rugby club"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2000/01/rdf-schema#label","ομάδα ράγκμπι"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2000/01/rdf-schema#label","club rugbaí"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:RugbyClub"
"http://dbpedia.org/ontology/RugbyClub","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
