"subject","predicate","object"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2000/01/rdf-schema#label","X femmes"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2000/01/rdf-schema#comment","X femmes est une série télévisée érotique d'anthologie française en dix épisodes de 15 à 30 minutes diffusée les 26 octobre 2008 et 28 juin 2009 sur Canal+."
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/681836/"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6434.html?nopub=1"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1329988"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/242812,"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h9617v"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X_Femmes"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/X_Femmes"
"http://fr.dbpedia.org/resource/X_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284246"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageID",4775371
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",189282925
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonie_Marshall"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Bramly"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_films"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_à_la_télévision_ou_dans_les_séries_télévisées"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2008"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Giardinelli"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Masson"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Noguerra"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Elkaïm"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/X_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Charmelle"
