"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://www.w3.org/2000/01/rdf-schema#label","Parc Gaucheret"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://dbpedia.org/ontology/wikiPageID",6682481
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://dbpedia.org/ontology/wikiPageRevisionID",136126485
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaucheret"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schaerbeek"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_Gaucheret"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schaerbeek"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_Gaucheret?oldid=136126485&ns=0"
"http://fr.dbpedia.org/resource/Parc_Gaucheret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_Gaucheret"
