"subject","predicate","object"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","67 Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","67 Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","67 Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","67 del Serpentari"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","67 Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","67 Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#comment","67 Ophiuchi (en abrégé 67 Oph) est une étoile de 4e magnitude de la constellation d'Ophiuchus. Elle est considérée comme étant membre de l'amas ouvert Collinder 359. Elle est distante d'environ 600 pc (∼1 960 a.l.) de la Terre. 67 Ophiuchi est une supergéante bleue de type spectral B5Ib."
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_67_Oph"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/67_Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/67_Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗人二"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vk30"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/67_Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/67_del_Serpentari"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/67_Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/67_Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/67_Ophiuchi"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۷_مارافسای"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128464"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://dbpedia.org/ontology/wikiPageID",7732868
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://dbpedia.org/ontology/wikiPageRevisionID",182541552
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melotte_186"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/67_Ophiuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
