"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/2000/01/rdf-schema#label","Roman du cycle des Derynis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8374912"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deryni_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://dbpedia.org/ontology/wikiPageID",6111459
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://dbpedia.org/ontology/wikiPageRevisionID",104861137
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/2004/02/skos/core#prefLabel","Roman du cycle des Derynis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_du_cycle_des_Derynis?oldid=104861137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cycle_des_Derynis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/Catégorie:Roman_du_cycle_des_Derynis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_américain"
