"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2000/01/rdf-schema#label","Nao"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2000/01/rdf-schema#label","NAO"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2000/01/rdf-schema#label","Nao"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2000/01/rdf-schema#label","Nao (desambiguación)"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2000/01/rdf-schema#label","NAO"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2000/01/rdf-schema#label","NAO"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2000/01/rdf-schema#label","Nao"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NAO"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NAO"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nao"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nao_(desambiguación)"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nao"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NAO"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nao"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NAO"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NAO"
"http://fr.dbpedia.org/resource/Nao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NAO"
