"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2000/01/rdf-schema#label","Film par réalisateur portugais"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_portugalskich_reżyserów"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_por_cineasta_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلمیں_بلحاظ_پرتگیزی_ہدایت_کار"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_بواسطة_مخرجون_برتغاليون"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_by_Portuguese_directors"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_감독별_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_registi_portoghesi"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_португальских_режиссёров"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_بر_پایه_کارگردانان_پرتغالی"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_por_director_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルの監督別映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452571"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_португалски_режисьори"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://dbpedia.org/ontology/wikiPageID",4855034
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",91356587
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Film par réalisateur portugais"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_par_réalisateur_portugais?oldid=91356587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_portugais"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_portugais"
