"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Infobox_SSSI"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_বিশেষ_বৈজ্ঞানিক_আগ্রহের_সাইট"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_Site_of_Special_Scientific_Interest"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_Site_of_Special_Scientific_Interest"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_SSSI"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_خصوصی_سائنسی_دلچسپی_کا_مقام"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14385328"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Infobox_Site_of_Special_Scientific_Interest"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://dbpedia.org/ontology/wikiPageID",6893334
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://dbpedia.org/ontology/wikiPageRevisionID",151818884
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Géolocalisation_multiple"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'intérêt_scientifique_particulier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Site_d'intérêt_scientifique_particulier?oldid=151818884&ns=10"
