"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","Fruithurst, Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","弗鲁塔斯特 (阿拉巴马州)"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","Fruithurst (Alabama)"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","Фрутгерст"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","Fruithurst, Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","فروتهيرست"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#label","Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#comment","Fruithurst est une ville du comté de Cleburne, en Alabama, aux États-Unis. Elle est fondée, dans les années 1880, à l'arrivée de la ligne ferroviaire qui relie Birmingham à Atlanta. La ville est incorporée en 1894."
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:118739"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406529"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fruithurst_(Alabama)"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فروتھێرست،_ئەلاباما"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фрутхерст_(Алабама)"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q5_h"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79225"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فروتهيرست"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fruithurst_(Alabama)"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрутгерст"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فروتهرست،_آلاباما"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗鲁塔斯特_(阿拉巴马州)"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4063514/"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фрутгерст"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/फ्रुटहर्स्ट,_अलाबामा"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فروتهيرست"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فروتهرست،_آلاباما"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фрутгерст"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fruithurst,_Alabama"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fruithurst"
"http://fr.dbpedia.org/resource/Fruithurst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fruithurst"
