"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/2000/01/rdf-schema#label","Édith Maruéjouls"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/2000/01/rdf-schema#comment","Édith Maruéjouls-Benoit, née le 1er juin 1974, est une docteure en géographie française, spécialiste de la géographie du genre. Elle crée en 2014, le bureau d’études L’ARObE (L'Atelier Recherche OBservatoire Égalité) spécialisé sur les questions d’égalité dans l’espace public, la cour d’école et les loisirs des jeunes. Elle est également membre active du conseil scientifique de l'association Genre et ville."
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-79049.htm"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315246361"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/18400781X/id"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58125497"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18400781X/id"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gsly1c6v"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageID",12147586
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageRevisionID",190339007
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_géographe"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Di_Méo"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1974"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalités_hommes-femmes"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_II"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_genre"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/wikiPageLength",9562
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_II"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1974"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_géographe"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édith_Maruéjouls?oldid=190339007&ns=0"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édith_Maruéjouls"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/abstract","Édith Maruéjouls-Benoit, née le 1er juin 1974, est une docteure en géographie française, spécialiste de la géographie du genre. Elle crée en 2014, le bureau d’études L’ARObE (L'Atelier Recherche OBservatoire Égalité) spécialisé sur les questions d’égalité dans l’espace public, la cour d’école et les loisirs des jeunes. Elle est également membre active du conseil scientifique de l'association Genre et ville."
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422138"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Bordeaux-II"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Édith_Maruéjouls","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Guy_Di_Méo"
