"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://www.w3.org/2000/01/rdf-schema#label","Jeux du Commonwealth Australie"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://www.w3.org/2000/01/rdf-schema#comment","L'association Jeux du Commonwealth Australie, en anglais Commonwealth Games Australia (CGA), est l’organisme qui est responsable du mouvement australien des Jeux du Commonwealth et notamment de la sélection des athlètes qui représentent le pays à cette compétition tout comme pour les Jeux de la Jeunesse du Commonwealth. Pour beaucoup de pays, l' (AJC) est porté par le comité national olympique (CNO) quand il existe. Comme le Canada avec le Commonwealth Games Canada, la structure est différente du Comité olympique australien. La CGA est membre de la Fédération des Jeux du Commonwealth."
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commonwealth_Games_Australia"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48619219"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz9d2nh5"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageID",12078038
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",156084019
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Jeunesse_du_Commonwealth"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Melbourne"
"http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
