"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraire international"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अंतर्राष्ट्रीय_साहित्य_पुरस्कार"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_literary_awards"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Internationella_litteraturpriser"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Internationale_literatuurprijs"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_literary_awards"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_литературные_премии"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միջազգային_գրականության_մրցանակներ"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_أدبية_دولية"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国际文学奖"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551256"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_ادبی_بین‌المللی"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://dbpedia.org/ontology/wikiPageID",8979440
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://dbpedia.org/ontology/wikiPageRevisionID",138392004
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2004/02/skos/core#prefLabel","Prix littéraire international"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_littéraire_international?oldid=138392004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire"
