"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/2000/01/rdf-schema#label","Ministrombus variabilis"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/2000/01/rdf-schema#comment","Ministrombus variabilis est une espèce de mollusques gastéropodes de la famille des Strombidae."
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1464390"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1190892"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10715479"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/972081/13.0"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107024540"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2821807"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://dbpedia.org/ontology/wikiPageID",308215
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://dbpedia.org/ontology/wikiPageRevisionID",181775540
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Ministrombus_variabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
