"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#label","Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#label","Баторії (династія)"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#label","バートリ家"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#label","Batory (dynastia)"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#label","Famille Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#label","Bathory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#label","Báthory (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#comment","Les Báthory (ou Báthori) est le patronyme d'une ancienne famille de la noblesse hongroise qui a exercé une grande influence en Europe centrale (période : 1480-1680). Elle donne, au début de l'Époque moderne, plusieurs princes de Transylvanie et un roi de Pologne."
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bathory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Báthory_family"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008287.xml"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Báthory_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bathory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Báthory_dünastia"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Familia_Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батори"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Báthori-család"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتوري_(عائلة)"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バートリ家"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Báthory_family"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_באטורי"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바토리가"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bathory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Batorai"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баторії_(династія)"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Báthory_family"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011h59"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Báthory"
"http://fr.dbpedia.org/resource/Famille_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batory_(dynastia)"
