"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2000/01/rdf-schema#label","非常規引渡"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2000/01/rdf-schema#label","Extraordinary rendition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2000/01/rdf-schema#label","Extraordinary rendition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2000/01/rdf-schema#comment","Le terme rendition (qu'on peut vaguement traduire par « restitution ») désigne l'action de transférer un prisonnier d'un pays à un autre hors du cadre judiciaire, notamment hors des procédures normales d'extradition. Lorsque le sujet est d'abord enlevé au cours d'une opération clandestine avant d'être transféré, on parle d'extraordinary rendition. Les personnes concernées sont parfois détenues dans des prisons secrètes de la CIA hors du territoire des États-Unis (aussi appelées « black sites »)."
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Extraordinary-Rendition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/extraordinary-rendition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/extraordinary-rendition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776964827"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عودة_استثنائية_إلى_الوطن"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385398"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ekstraordinær_bortføring"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extraordinary_rendition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Extraordinary_rendition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rendición_extraordinaria"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extraordinary_rendition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_wcw"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rendição_extraordinária"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CIA:n_vankilennot"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واگذاری_ویژه"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非常規引渡"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageID",217008
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageRevisionID",186614328
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiterrorisme"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extradition"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_Aimal_Kansi"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Ghraib"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_Moustapha_Hassan_Nasr"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_El-Masri"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détenus_fantômes"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Enrique_Camarena"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_Base"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Eichmann"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Guantánamo"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Society_Foundations"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maher_Arar"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enlèvement"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_de_secret_d'État"
"http://fr.dbpedia.org/resource/Extraordinary_rendition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
