"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2000/01/rdf-schema#label","Ponte Wilson"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2000/01/rdf-schema#label","Pont Wilson (Tours)"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2000/01/rdf-schema#label","Pont Wilson (Tours)"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont Wilson, construit entre 1765 et 1778, est le plus vieux pont de Tours. Composé de 15 arches, il est long de 434 mètres et enjambe la Loire. Les Tourangeaux le surnomment Pont de pierre. Il débouche au sud de la place Choiseul au bas de l'avenue de la Tranchée et au nord de la place Anatole-France devant la rue Nationale. Le pont est inscrit monument historique. Il a remplacé le vétuste pont d'Eudes du XIe siècle plus à l'est, dont il a permis la désaffectation puis le remplacement plus tard par la passerelle Saint-Symphorien."
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098263"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Wilson_(Tours)"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000861"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315147054"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Wilson"
"http://fr.dbpedia.org/resource/Pont_Wilson_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Wilson_(Tours)"
