"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://www.w3.org/2000/01/rdf-schema#label","Cercle de Niono"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nionon_piiri"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9566177"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://dbpedia.org/ontology/wikiPageID",4630650
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://dbpedia.org/ontology/wikiPageRevisionID",186234619
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://www.w3.org/2004/02/skos/core#prefLabel","Cercle de Niono"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cercle_de_Niono?oldid=186234619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cercle_au_Mali"
