"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/2000/01/rdf-schema#label","Le Poète Paul Castiaux"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/2000/01/rdf-schema#comment","Le Poète Paul Castiaux est un tableau réalisé par le peintre français Henri Le Fauconnier en 1910. Cette huile sur toile est un portrait cubiste du poète . Petite version d'une œuvre exposée au Salon des indépendants de 1911, elle est conservée au musée de l'abbaye Sainte-Croix, aux Sables-d'Olonne."
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61883818"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5rccc7x"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageID",12400851
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageRevisionID",157066631
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Le_Fauconnier"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Henri_Le_Fauconnier"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Le_Poète_Paul_Castiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cubisme"
