"subject","predicate","object"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2000/01/rdf-schema#label","Örgryte (stadsdelsnämndsområde)"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2000/01/rdf-schema#label","Örgryte"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2000/01/rdf-schema#label","Örgryte"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2000/01/rdf-schema#comment","Örgryte est l'un des 21 stadsdelsnämndsområden (une sorte de district souvent traduit en bourg) de la municipalité de Göteborg, en Suède."
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8132240/"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d39z6"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Örgryte"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورگریته"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Örgryte"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Örgryte"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Örgryte"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2686610/"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Örgryte_(stadsdelsnämndsområde)"
"http://fr.dbpedia.org/resource/Örgryte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286719"
"http://fr.dbpedia.org/resource/Örgryte","http://dbpedia.org/ontology/wikiPageID",12868692
