"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2000/01/rdf-schema#label","Bien après minuit"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2000/01/rdf-schema#label","Molto dopo mezzanotte"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2000/01/rdf-schema#comment","Bien après minuit est le titre français de la première partie d'un recueil de nouvelles de Ray Bradbury paru à l'origine aux États-Unis en 1976 en un seul volume sous le titre Long After Midnight. Ce premier tome, édité par Denoël dans la collection Présence du futur en 1977 (et réédité en 1988), comporte quatorze nouvelles qui furent publiées dans des magazines américains entre 1946 et 1976, à l'exception de trois d'entre elles (L'Homme brûlant, Le Messie et G.B.S., modèle V) jusqu'alors inédites. La seconde partie du recueil est publiée sous le titre Un dimanche tant bien que mal en 1979."
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-394-47942-4"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-394-47942-2"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/isbn_0394479424"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?38257"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1011981"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/462261"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dlouho_po_půlnoci"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_After_Midnight"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/2452448"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Molto_dopo_mezzanotte"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL103183W"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901858"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gs2dm"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://dbpedia.org/ontology/wikiPageID",4325480
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://dbpedia.org/ontology/wikiPageRevisionID",175656865
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Bien_après_minuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
