"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/2000/01/rdf-schema#label","Kukkala trispinifrons"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/2000/01/rdf-schema#comment","Kukkala trispinifrons, unique représentant du genre Kukkala, est une espèce d'opilions laniatores de la famille des Assamiidae."
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/537290"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1044920"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6910833"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pf_rqb"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kukkala_trispinifrons"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2228287"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageID",14185281
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageRevisionID",183729954
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dindigul"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opiliones"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assamiidae"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laniatores"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assamiidae"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kukkal"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/148558%23page/659/mode/1up"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/wikiPageLength",2496
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assamiidae"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kukkala_trispinifrons?oldid=183729954&ns=0"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kukkala_trispinifrons"
"http://fr.dbpedia.org/resource/Kukkala_trispinifrons","http://dbpedia.org/ontology/abstract","Kukkala trispinifrons, unique représentant du genre Kukkala, est une espèce d'opilions laniatores de la famille des Assamiidae."
