"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#label","Nhà nước Udaipur"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#label","Mewar"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#label","État d'Udaipur"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#label","Mewar"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#label","Regno Mewar"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#label","Udaipur State"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#comment","L'État d'Udaipur était un État princier de l'Inde de 530 à 1948. Il était centré sur la ville de Udaipur."
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Udaipur-historical-state-India"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mewar"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_nước_Udaipur"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உதய்பூர்_இராச்சியம்"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udaipur_State"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17319155"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mewar"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_Mewar"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_Udaipur"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mévár"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мевар_(князівство)"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mewar"
"http://fr.dbpedia.org/resource/État_d'Udaipur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/उदयपूर_संस्थान"
