"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2000/01/rdf-schema#label","Felice Accame"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2000/01/rdf-schema#label","Felice Accame"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2000/01/rdf-schema#comment","Felice Accame (Varèse, 1945) est un essayiste et un animateur radio italien."
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=543906"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV031283"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felice_Accame"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6493_0496"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjfk0"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00038563"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Felice_Accame"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3742092"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229362516"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031850146/id"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felice_Accame"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12298877c#about"
"http://fr.dbpedia.org/resource/Felice_Accame","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138342008"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageID",7897927
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageRevisionID",137672937
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varèse"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_italien"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_Italie"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_Italie"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Felice_Accame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_Italie"
