"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome des Courbiers"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://www.w3.org/2000/01/rdf-schema#comment","L'Hippodrome des Courbiers se situe à Nîmes dans le département du Gard en région Occitanie."
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135970"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageID",804907
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageRevisionID",191486799
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nîmes"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple-chase_(sport_hippique)"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trot_monté"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_à_Nîmes"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Hippodrome_des_Courbiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
