"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2000/01/rdf-schema#label","Principle of maximum entropy"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2000/01/rdf-schema#label","Принцип максимума энтропии"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2000/01/rdf-schema#label","Principe d'entropie maximale"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2000/01/rdf-schema#comment","Le principe d'entropie maximale consiste, lorsqu'on veut représenter une connaissance imparfaite d'un phénomène par une loi de probabilité, à : 
* identifier les contraintes auxquelles cette distribution doit répondre (moyenne, etc) ; 
* choisir de toutes les distributions répondant à ces contraintes celle ayant la plus grande entropie au sens de Shannon. La distribution de probabilité obtenue sert ensuite de probabilité a priori dans un processus classique d'inférence bayésienne. 
* (en) Edwin Thompson Jaynes, Information Theory and Statistical Mechanics, 1963 (lire en ligne)"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/maximum-entropy-method"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maximum-Entropie-Methode"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91000157"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اصل_حداکثر_آنتروپی"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принцип_максимума_энтропии"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417473"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_máxima_entropía"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Principle_of_maximum_entropy"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最大エントロピー原理"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cnn4"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/9679016"
"http://fr.dbpedia.org/resource/Principe_d'entropie_maximale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Máxima_entropia"
