"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#label","Markus Lutz"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#comment","Markus Lutz, né le 9 juillet 1772 à Bâle et mort le 19 octobre 1835 à Läufelfingen, est un pasteur protestant et historien suisse."
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=179928163"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2013744651"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3316311X"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8019_4108"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00362726"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/147728"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D042118.php"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104265191"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61984565"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهانس_لوتز_(عالم_عقيدة)"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119017"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2510500A"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markus_Lutz"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85297551"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2y8"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/185414"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوهانس_لوتز_(مؤرخ_منطقة_من_سويسرا)"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Markus_Lutz"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Läufelfingen"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/deathDate",1835-10-19
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/wikiPageID",3876713
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/wikiPageRevisionID",188610778
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Läufelfingen"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
