"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Shameless: House of Vipera"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","A Touch of Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Stroke of Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","L'Illusion de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Run"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Le Lien de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Merciless: House of Gravori"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Les Cendres de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Lady of Valor"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Kiss of Crimson"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Tempted by Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Le Fil de l'aube"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","A Kiss of Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Heart of the Hunter"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Priceless: House of Ebarron"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Midnight Rising"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Veil of Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Deeper Than Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Shades of Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Defy the Dawn"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Boundless: House of Drohas"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","La Lumière de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Seeke"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Un avant-goût de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Le Tombeau de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","La Marque de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Lord of Vengeance"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Minuit écarlate"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Ruthless: House of Xanthe"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Hide"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Caresse de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Captive de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Les Secrets de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Crave the Night"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Heart of the Dove"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Le Sang de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Break the Day"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Midnight Unbound"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Midnight Untamed"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Songe de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","L'Alliance de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Au-delà de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Reckless: House of Furia"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Darker after Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Le Dragon de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","A Taste of Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Black Lion's Bride"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Taken by Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Le Désir ténébreux"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Edge of Dawn"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Le Voile de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Tentation de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Le Baiser de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Bound to Darkness"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Dauntless: House of Trevanion"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Heart of the Flame"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","White Lion's Lady"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Midnight Awakening"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Ashes of Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Midnight Unleashed"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Cut"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Soulless: House of Romerac"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Après minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Claimed in Shadows"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Les Ombres de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Marked by Midnight"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://xmlns.com/foaf/0.1/name","Aube rebelle"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://purl.org/dc/elements/1.1/publisher","Milady"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/comment","Nouvelle parue dans le recueil Rêves de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/comment","Nouvelle parue dans le recueil Soleil de minuit"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/comment","Nouvelle parue dans l'anthologie Les Amants des ténèbres"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/year","2016"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/year","2014"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/year","2004"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/year","2017"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/year","2001"
"http://fr.dbpedia.org/resource/Tina_St._John__en__1","http://dbpedia.org/ontology/year","2002"
