"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2000/01/rdf-schema#label","Victor Chéri"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2000/01/rdf-schema#comment","Victor Cizos, dit Victor Chéri, né à Auxerre le 14 mars 1830 et mort dans le 4e arrondissement de Paris le 10 novembre 1882 est un compositeur et violoniste français."
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3723_3618"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Chéri,_Victor"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=142668"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/427332"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Chéri"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qx_mh"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665927"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148155375/id"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97865636"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1639590"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1168282675"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14830746z#about"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Chéri"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317147097"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor_Chéri"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/deathDate",1882-11-11
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageID",14252831
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageRevisionID",184739369
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_suicidé"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1882"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Chéri"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_français"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Adam"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph-Guillaume_Zimmerman"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_français"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1830"
"http://fr.dbpedia.org/resource/Victor_Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auxerre"
