"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Ohl"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Ohl, né en 1959, est un écrivain français."
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4278_7666"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17484076"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12548080"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Ohl"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08078156X/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p317176366"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qbn55t"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004114899"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14564248b#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageID",8179984
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageRevisionID",190990411
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_fantastique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Arbre_vengeur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Emmanuel-Roblès"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ohl"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onesse-Laharie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographe_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://xmlns.com/foaf/0.1/nick","p742"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/wikiPageLength",6177
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographe_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_fantastique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Pierre_Ohl?oldid=190990411&ns=0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/dateDeDécès","p570"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/dateDeNaissance","p569"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/genre","p136"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/langue","p407"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/lieuDeDécès","p20"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/lieuDeNaissance","p19"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/nomDeNaissance","p1477"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/surnom","p742"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/distinctions","p166"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/œuvresPrincipales","Le Chemin du diable, Monsieur Dick ou le dixième livre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/activités","p106"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/complément","P463"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/mouvement","p135"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://fr.dbpedia.org/property/signature","p109"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Pierre_Ohl"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/birthName","p1477"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/abstract","Jean-Pierre Ohl, né en 1959, est un écrivain français."
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Emmanuel-Roblès"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q98959311"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18844224"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Jean-Pierre_Ohl","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Libraire"
