"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/2000/01/rdf-schema#label","Drama taïwanais"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dramas_de_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:台灣偶像劇"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Drama_taiwanese"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027245"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://dbpedia.org/ontology/wikiPageID",8692407
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://dbpedia.org/ontology/wikiPageRevisionID",172747898
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Drama_(Taïwan)"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/2004/02/skos/core#prefLabel","Drama taïwanais"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Drama_taïwanais?oldid=172747898&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Drama_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Drama_taïwanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_taïwanaise_par_genre"
