"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#label","サン・ベニーニョ・カナヴェーゼ"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#comment","San Benigno Canavese (en français Saint-Bénigne-en-Canavais) est une commune italienne de la ville métropolitaine de Turin dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/San_Balegn"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1046464"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سان_بنینیو_کاناوزه"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Бениньо_Канавезе"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣贝尼尼奥卡纳韦塞"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سان_بنینیو_کاناوزه"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8lhv"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Бенињо_Канавезе"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541797/"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сан-Бенін’ё-Канавезэ"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44450"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Бениньо-Канавезе"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Беніньо-Канавезе"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Բենինիո_Կանավեզե"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ベニーニョ・カナヴェーゼ"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Benigni_(Pedemontium)"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Benigno_Canavese_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Бениньо-Канавезе"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Бениньо-Канавезе"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152872045"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Benigno_Canavese,_Torino"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10256"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Бениньо-Канавезе"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageID",888253
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageRevisionID",190890217
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosconero"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foglizzo"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardore"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivasso"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volpiano"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanaro"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunesanbenigno.it/"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wikiPageLength",2266
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.georss.org/georss/point","45.25 7.78333"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.georss.org/georss/point","45.25 7.7833333333333"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://xmlns.com/foaf/0.1/homepage","http://www.comunesanbenigno.it/"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://xmlns.com/foaf/0.1/name","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://xmlns.com/foaf/0.1/name","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://xmlns.com/foaf/0.1/name","Saint-Bénigne-en-Canavais"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Turin"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_Benigno_Canavese?oldid=190890217&ns=0"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.25
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.78333
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.78333
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/cp",10080
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/latitude",45.25
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/longitude",7.78333
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/nom","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/population",5675
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/siteWeb","http://www.comunesanbenigno.it/"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/superficie",22.19
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/altMaxi",194
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/altMini",194
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/identité","Alberto Focilla"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/tel",11
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/codeCadastre","H775"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/fêtePatronale","--07-14"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/gentilé","sambenignesi"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/istat",1236
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/patrons","San Tiburzio"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/prov","TO"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/nomfrançais","Saint-Bénigne-en-Canavais"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/nomitalien","San Benigno Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://fr.dbpedia.org/property/nompiémontais","San Balègn"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_Benigno_Canavese"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7833299636841 45.25)"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7833333015442 45.25)"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/areaTotal","22.23"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/areaCode","011"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/elevation","194"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/isoCodeRegion","PMN"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/istat","001236"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/landRegistryCode","H775"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/peopleName","sambenignesi"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/populationTotal",6044
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/postalCode","10080"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/provCode","TO"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/unloCode","IT7TO"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/abstract","San Benigno Canavese (en français Saint-Bénigne-en-Canavais) est une commune italienne de la ville métropolitaine de Turin dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/San_Benigno_Canavese__Altitude__1"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30029780"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/San_Benigno_Canavese__Demographics__1"
"http://fr.dbpedia.org/resource/San_Benigno_Canavese","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/San_Benigno_Canavese__Area__1"
