"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#label","Beorhtwulf"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#label","Беортвульф (король Мерсії)"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#label","Beorhtwulf"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#label","Beorhtwulf"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#label","Behortwulf de Mercia"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#comment","Beorhtwulf ou Berhtwulf est roi de Mercie de 839 ou 840 à sa mort, vraisemblablement survenue en 852. D'ascendance inconnue, il appartient peut-être à la famille de Beornwulf, qui règne sur la Mercie dans les années 820. Il succède à Wiglaf à la tête d'un royaume affaibli par les luttes dynastiques et la montée en puissance du Wessex voisin. Son règne est principalement marqué par les offensives des Vikings sur les rivages de son royaume : il subit une défaite face à eux à Londres en 851."
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=236"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2181"
"http://fr.dbpedia.org/resource/Beorhtwulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mercia-262"
