"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japanse trekzaag"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Sierra japonesa"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Scie japonaise"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Dragsåg"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","La scie japonaise est un outil composé d'une et d'un manche. Elle a la particularité de couper en étant tirée, et non poussée comme la scie égoïne utilisée en Occident. Cette denture inversée permet des lames beaucoup plus fines (jusqu'à 0,2 mm) et, du fait de son utilisation par traction plutôt que par poussée, nécessite moins de force qu'une scie égoïne. Les lames sont en revanche souvent interchangeables. Le manche se tient à deux mains. La main directrice droite se met souvent à l'arrière, contrairement au sabre. Ces scies jouissent d'une grande réputation et sont de plus en plus utilisées en Occident."
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Japanese_Saw"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japanese_hand_saws"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Japanese_saw"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vhqz"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_japonesa"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dragsåg"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serrote_japonês"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Japansk_sav"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japanse_trekzaag"
"http://fr.dbpedia.org/resource/Scie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jaapani_saed"
