"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2000/01/rdf-schema#label","Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2000/01/rdf-schema#label","Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2000/01/rdf-schema#label","Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2000/01/rdf-schema#label","Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2000/01/rdf-schema#label","Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2000/01/rdf-schema#label","Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2000/01/rdf-schema#label","Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оліан"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353195"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олијан"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olean"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Olijan"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageID",3940307
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageRevisionID",185940237
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olean_(Missouri)"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olean_(New_York)"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olean_(ville,_New_York)"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olestra"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olean_(ville,_New_York)"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olean_(Missouri)"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olean_(New_York)"
"http://fr.dbpedia.org/resource/Olean","http://dbpedia.org/ontology/wikiPageLength",432
"http://fr.dbpedia.org/resource/Olean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Olean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Olean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olean?oldid=185940237&ns=0"
"http://fr.dbpedia.org/resource/Olean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olean"
