"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Opération Hammer (2007)"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Operation Hammer (Afghanistan)"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Hammer est une opération militaire dirigée par les Britanniques dans la province d'Helmand en Afghanistan. Elle dura du 24 au 27 juillet 2007. Elle permit de chasser les Talibans de la partie supérieure de la vallée de . Les avancées de la Coalition préparèrent aussi l'assaut sur Musa Qala (7-12 décembre 2007). 2 000 soldats de l'ISAF prirent part à l'opération (dont 1 500 britanniques) et 3 tués furent reportés lors des combats contre 100 Talibans morts."
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Hammer_(Afghanistan)"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Молот»"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbsdq"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030335"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Hammer_(Afganistan)"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Martillo"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageID",3999267
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",185644137
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmand_(province)"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musa_Qala"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Hammer_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
