"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2000/01/rdf-schema#label","Erik Refilsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2000/01/rdf-schema#label","Erik Refilsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2000/01/rdf-schema#label","Éric III Refilsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2000/01/rdf-schema#comment","Éric III Refilsson roi de Suède. Selon la Saga de Hervor et du roi Heidrekr; Eric Refilsson est le fils du « Roi de la mer » Refil Björnsson, le second fils de Björn Ier. Il succède à son oncle Éric II Björnsson. La saga précise simplement qu'Éric Refilsson fut « un grand guerrier et un roi puissant ». Après sa mort, le trône revient aux deux fils de son oncle, Anund II d'Upsal et Björn II, qui règnent conjointement sur la Suède, respectivement d'Upsal et de Haug fondée par le second."
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Erik_Refilsson_(12)"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erik_Refilsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Refilsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Érico_III_da_Suécia"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έρικ_Ρεφίλσον"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрик_Рефилссон"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591188"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erik_Refilsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Refilsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ерік_III_Рефілссон"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mppl"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageID",5075323
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageRevisionID",173839569
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_II_Björnsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_des_mers"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_de_Hervor_et_du_roi_Heidrekr"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Suède_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Ier"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_norroise"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_II_at_Hauge"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refil_Björnsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anund_II_d'Upsal"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/a/umich.edu/viewer%3Fa=v&pid=sites&srcid=dW1pY2guZWR1fGltbGFkam92fGd4OjYyNGRkYjVjMDUyMDNiNDI"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/wikiPageLength",1529
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_norroise"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Suède_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éric_III_Refilsson?oldid=173839569&ns=0"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Anund_II_d'Upsal"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Björn_II_at_Hauge"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Éric_II_Björnsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/couleur","#DEFFAD"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/couleur","#CCCC99"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éric_III_Refilsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/abstract","Éric III Refilsson roi de Suède. Selon la Saga de Hervor et du roi Heidrekr; Eric Refilsson est le fils du « Roi de la mer » Refil Björnsson, le second fils de Björn Ier. Il succède à son oncle Éric II Björnsson. La saga précise simplement qu'Éric Refilsson fut « un grand guerrier et un roi puissant ». Après sa mort, le trône revient aux deux fils de son oncle, Anund II d'Upsal et Björn II, qui règnent conjointement sur la Suède, respectivement d'Upsal et de Haug fondée par le second."
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Refil_Björnsson"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éric_III_Refilsson__PersonFunction__1"
"http://fr.dbpedia.org/resource/Éric_III_Refilsson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Roi"
