"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#label","Iceberg A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#label","A-68 (ijsberg)"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#label","Iceberg A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#label","A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#label","Iceberg A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#label","Айсберг А-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#label","Iceberg A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#label","A-68冰山"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#comment","En juillet 2017 l'iceberg A-68A a vêlé du segment Larsen C de la barrière de Larsen, située au nord-ouest de la mer de Weddell qui s'étend le long de la côte orientale de la péninsule Antarctique. Avec initialement 175 km de long et 50 km de large dans ses plus grandes dimensions, et une superficie de 5 800 km2 pour moins de 200 m d'épaisseur, il mesurait deux fois la taille du Luxembourg et était plus grand que l'État du Delaware aux USA, pesant environ mille milliards de tonnes."
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iceberg_A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iceberg_A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iceberg_A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A-68冰山"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_es_A-68"
"http://fr.dbpedia.org/resource/Iceberg_A-68","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այսբերգ_А-68"
