"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure d'agriculture coloniale"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/2000/01/rdf-schema#comment","L'École nationale supérieure d'agriculture coloniale (ENSAC) est une ancienne école française créée en 1902 à Nogent-sur-Marne près de Paris au sein du jardin colonial, appelé aujourd'hui « Jardin d'agronomie tropicale de Paris », et où se trouvent encore des équipes du Centre de coopération internationale en recherche agronomique pour le développement (CIRAD)."
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578170"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12499239r#about"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034212698/id"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146522195"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pd7c6"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageID",6709190
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageRevisionID",181717425
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Prudhomme"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Chevalier"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Vergès"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sigaut"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_agronomique_de_Montpellier"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dybowski"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agriculture_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_agronomiques_des_régions_chaudes"
