"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2000/01/rdf-schema#label","Magasin à bas coûts"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Discount_stores"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Halpamyymäläketjut"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8380089"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:할인점"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discount_stores"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:折扣店"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディスカウントストア"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İndirim_marketleri"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Discount_stores"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://dbpedia.org/ontology/wikiPageID",14344486
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://dbpedia.org/ontology/wikiPageRevisionID",188897018
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hard-discount"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2004/02/skos/core#prefLabel","Magasin à bas coûts"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Magasin_à_bas_coûts?oldid=188897018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_magasins"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Précarité"
"http://fr.dbpedia.org/resource/Catégorie:Magasin_à_bas_coûts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pauvreté"
