"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#label","Angela Krauß"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#label","Angela Krauß"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#comment","Angela Krauß ou Angela Krauss (née le 2 mai 1950 à Chemnitz) est une écrivaine allemande."
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/angela-krauss"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2363388"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003193691"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020390"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=223318"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=55257"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=16000000328"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_8604"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/angela-krauss-50.html"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/angela-krauss.html"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9862959"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87120939"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angela_Krauß"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028514599/id"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203lzw"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12033534g#about"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071754105"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122495373"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532848"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angela_Krauß"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chemnitz"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageID",12443652
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageRevisionID",178452952
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Massimo"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1950"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klagenfurt"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhrkamp_Verlag"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chemnitz"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemnitz"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_théologie"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_allemande"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Literaturpreis"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johann_Wolfgang_Goethe_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paderborn"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Franz-Nabl"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Pötzsch"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Paderborn"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insel-Bücherei"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schuhmann-foto.de/leipzig.html"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://dbpedia.org/ontology/wikiPageLength",7260
"http://fr.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1950"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_allemande"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Paderborn"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_théologie"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chemnitz"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Angela_Krauß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
