"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#label","Frank McGrath (actor)"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#label","Frank McGrath"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#label","Frank McGrath (akteur)"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#label","فرانك مكجراث"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#comment","Frank McGrath est un acteur américain né le 2 février 1903 à Mound City (Missouri) (États-Unis), mort le 13 mai 1967 à Beverly Hills (Californie)."
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Frank-McGrath-2"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=147476"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/068/000279228/"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=5622"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18352"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=114483"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/304526"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=226386.html?nopub=1"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p47503"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0569795"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48807932"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bqqt"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_McGrath_(actor)"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_مكجراث"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانک_مک‌گراث_(هنرپیشه)"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Frank_McGrath_(akteur)"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95005237"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082717"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beverly_Hills"
"http://fr.dbpedia.org/resource/Frank_McGrath","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mound_City_(Missouri)"
