"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Corbeil-Essonnes (football)"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/2000/01/rdf-schema#label","AS Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/2000/01/rdf-schema#label","AS Corbeil-Essonnes (football)"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/2000/01/rdf-schema#label","AS Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive Corbeil-Essonnes (AS Corbeil-Essonnes) est un club français de football fondé en 1951 basé à Corbeil-Essonnes."
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jlhb"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AS_Corbeil-Essonnes"
