"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2000/01/rdf-schema#label","Cofidis (wielerploeg)/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016 de l'équipe cycliste Cofidis"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2000/01/rdf-schema#label","Cofidis, Solutions Crédits/Saison 2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 de l'équipe cycliste Cofidis est la vingtième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=23931"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cofidis_in_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/cofidis-solutions-credits-2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cofidis_(wielerploeg)/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979744"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxj8z_zr"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cofidis,_Solutions_Crédits/Saison_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Cofidis_in_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Daniel_Navarro"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Cofidis","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Nacer_Bouhanni"
