"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#label","Croton stoechadis"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#label","Croton stoechadis"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#label","Croton stoechadis"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#label","Croton stoechadis"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#comment","Croton stoechadis est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent du Brésil (Minas Gerais) au Paraguay. Il a pour synonymes : 
* Croton serratifolius var. silvaticus, Chodat & Hassl., 1905 
* Croton stoechadis, var. silvaticus, (Chodat & Hassl.) Croizat 
* Oxydectes stoechadis, (Baill.) Kuntze"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-51264"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146538"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3057906"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=51264"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12801125"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:343544-1"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_stoechadis"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_stoechadis"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croton_stoechadis"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_stoechadis"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005208"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_z4"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:343544-1"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageID",3824186
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageRevisionID",150935596
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Camille_Marius_Croizat"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kuntze"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_stoechadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ernest_Baillon"
