"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#label","Turtleford (circonscription saskatchewanaise)"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#comment","Turtleford est une ancienne circonscription électorale provinciale de la Saskatchewan au Canada. Elle est représentée à l'Assemblée législative de la Saskatchewan de 1917 à 1995."
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turtleford_(electoral_district)"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czf6nj"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856471"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageID",13513613
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageRevisionID",175436200
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_Saskatchewan"
