"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Warner Bros. Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8168662"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:워너_브라더스_레코드_싱글"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Singles_της_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Warner_Recordsen_singleak"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Warner_Bros._Records_single'ları"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซิงเกิลในสังกัดวอร์เนอร์บราเธอร์สเรคคอร์ดส"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Singlar_utgivna_på_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_تسجيلات_وارنر_برذرز"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザース・レコードのシングル"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تک‌آهنگ‌های_وارنر_برادرز._رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Warner_Bros._Records-singlar"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles_lançados_pela_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Single_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Warner_Bros._Records-ის_სინგლები"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סינגלים_בהוצאת_וורנר_רקורדס"
