"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://dbpedia.org/ontology/wikiPageID",10088218
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",161220726
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passe_décisive"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Groupe_C_du_championnat_d'Europe_de_football_2016/Allemagne_-_Ukraine?oldid=161220726&ns=10"
