"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Sièges réservés (Iran)"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/2000/01/rdf-schema#comment","À la suite de la révolution constitutionnelle de 1906 en Iran, un parlement (majlis) est mis sur pied et inclut, comme c'était déjà le cas pour son homologue ottoman depuis 1876, des sièges réservés pour les minorités religieuses reconnues (gens du Livre) : chrétiens, juifs et zoroastriens. Les députés des minorités religieuses assument par ailleurs les mêmes prérogatives que leurs collègues musulmans, les Dr. Dravidian et Dabestani faisaient ainsi partie en 2004 de la commission de la Santé."
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊朗議會宗教少數派保留席位"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İran_parlamentində_dini_azlıqların_rezervlənmiş_yerləri"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20704336"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حوزه‌های_انتخابیه_مجلس_شورای_اسلامی_برای_اقلیت‌های_دینی"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Представители_религиозных_меньшинств_в_Исламском_консультативном_совете_Ирана"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iranian_Parliament_religious_minority_reserved_seats"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageID",333355
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageRevisionID",182070477
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Motamed"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_modération_et_du_développement"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastrisme"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madjles_(Iran)"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriens"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_iraniennes_de_2016"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Larijani"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levon_Davidian"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Iran"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_l'Iran"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_du_Livre"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_réservés"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Khamenei"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Iran"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageExternalLink","http://216.239.51.104/search%3Fsourceid=navclient-menuext&q=cache%3Ahttp%3A%2F%2Fwww.netiran.com%2F%3Ffn%3Dartd%28600%29"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uga.edu/bahai/News/060201-1.html"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uga.edu/bahai/News/021600.html"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageExternalLink","http://216.239.51.104/search%3Fsourceid=navclient-menuext&q=cache%3Ahttp%3A%2F%2Fwww.netiran.com%2F%3Ffn%3Dartd%28107%29"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoroastrians.info/news/newsDetail.jsp%3FnewsID=42"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://dbpedia.org/ontology/wikiPageLength",7308
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Iran"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fa"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sièges_réservés_(Iran)?oldid=182070477&ns=0"
"http://fr.dbpedia.org/resource/Sièges_réservés_(Iran)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranian_Majlis.jpg"
