"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","ادواردو فرنانديز (ملحن)"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Fernández"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Fernández (guitariste)"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Fernández Odella (né le 28 juillet 1952) est un guitariste classique, professeur et arrangeur-compositeur uruguayen."
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002694945"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/392720"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://autores.uy/autor/1888"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8413_3759"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2006362669"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/467522"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eduardo_Fernández"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n9gl3"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139369131#about"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4754912"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/580a0f83-f445-4873-b93f-a07faae8ef29"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduardo_Fernández_(guitarist)"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p103951938"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1290931"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86070781"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134371984"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Fernández_(guitarrista)"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduardo_Fernández"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدواردو_فرنانديز_(موسيقي)"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078531780/id"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фернандес,_Эдуардо_(гитарист)"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116615708"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادواردو_فرنانديز_(ملحن)"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Paz_(Uruguay)"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageID",12773979
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageRevisionID",187384390
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suites_pour_luth_de_Bach"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_María_Ponce"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Santórsola"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_classique"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heitor_Villa-Lobos"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Uruguay"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Berio"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Carlevaro"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Segovia"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Brouwer"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1952"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulmagnussen.com/eduardo-fernandez-interview.html"
"http://fr.dbpedia.org/resource/Eduardo_Fernández_(guitariste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideo.com.uy/ucmovil_171142_1.html"
