"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#label","André Hardy millionnaire"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#label","The Hardys Ride High"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#comment","André Hardy millionnaire (The Hardys Ride High) est un film américain en noir et blanc réalisé par George B. Seitz, sorti en 1939. Il s’agit du sixième des seize volets que comptee la série de films mettant en scène le personnage d'Andy Hardy, interprété par Mickey Rooney."
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185267"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26830"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31343/"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184050,"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/235705/"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26540"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v94354"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4839571/"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film583383.html"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/78511"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031404"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6151"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Hardys_Ride_High"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hardys_Ride_High"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2489874"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021l_47"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageID",10845161
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",182543056
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Van_Riper"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Christine_Johnston"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Détroit"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileen_Pringle"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_B._Seitz"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_films_américains"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Stone"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Haden"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Parker"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_masculin"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Irving_(acteur)"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ludwig"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Lewis"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1937"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hardy_Cow-Boy"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Rutherford"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hardy_s'enflamme"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Rooney"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_White"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsha_Hunt"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Grey"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minor_Watson"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Hardy"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Holden"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurania_Rouverol"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Snell"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/elements/1.1/title","André Hardy millionnaire"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/wikiPageLength",3629
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_films_américains"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Détroit"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_masculin"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1937"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://xmlns.com/foaf/0.1/name","André Hardy millionnaire"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Hardy_millionnaire?oldid=182543056&ns=0"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Rutherford_Mickey_Rooney_Virginia_Grey_The_Hardys_Ride_High_1939.jpg"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Mickey_Rooney"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lewis_Stone"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Cecilia_Parker"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/annéeDeSortie",1939
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/genre","Comédie familiale"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/légende","Ann Rutherford, Mickey Rooney et Virginia Grey"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/André_Hardy_Cow-Boy"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/George_B._Seitz"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Agnes_Christine_Johnston"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/scénario","William Ludwig"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/scénario","Kay Van Riper"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/André_Hardy_s'enflamme"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/série","Andy Hardy"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/titre","André Hardy millionnaire"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/titreOriginal","''"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Rutherford_Mickey_Rooney_Virginia_Grey_The_Hardys_Ride_High_1939.jpg?width=300"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Hardy_millionnaire"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/originalTitle","''"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/thumbnailCaption","Ann Rutherford,Mickey RooneyetVirginia Grey"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/abstract","André Hardy millionnaire (The Hardys Ride High) est un film américain en noir et blanc réalisé par George B. Seitz, sorti en 1939. Il s’agit du sixième des seize volets que comptee la série de films mettant en scène le personnage d'Andy Hardy, interprété par Mickey Rooney."
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/David_Snell"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/George_B._Seitz"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fay_Holden"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Minor_Watson"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Rutherford"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mickey_Rooney"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Irving_(acteur)"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lewis_Stone"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virginia_Grey"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sara_Haden"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cecilia_Parker"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marsha_Hunt"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aileen_Pringle"
"http://fr.dbpedia.org/resource/André_Hardy_millionnaire","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/William_Ludwig"
