"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#label","Kevin Cooney"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Cooney est un acteur américain né le 2 octobre 1945 à Houston, Texas (États-Unis)."
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=21390"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p14785"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0004668"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16373"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=73929"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2133000"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=91571"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/322/"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=20659"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=66695.html?nopub=1"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108068959"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5v25hy"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010043766"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kevin_Cooney"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2683767"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageID",957742
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageRevisionID",171438815
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invader_(film)"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Mattila"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Powers_dans_Goldmember"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_First_Mister"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_chemin_de_la_guerre"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Masterson"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Marche"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_du_Texas"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attack_on_Terror:_The_FBI_vs._the_Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clockwatchers"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Checkowski"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueuse_à_gage_(film)"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Crime_(film)"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tout_pour_le_tout_2"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Dingle"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Piste_du_tueur"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_cœur_n'oublie_pas"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1945"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_of_Here"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Nossenko"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._Rogers"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_du_devoir_(film)"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_les_murs_racontaient..."
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ailes_de_l'enfer"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Alibi_(film,_2006)"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primary_Colors"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_(film,_2006)"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revanche_d'une_blonde"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reportage_en_direct"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frankenheimer"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_Day_(film,_1996)"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_défense_aérospatiale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferme_de_la_terreur"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotwire"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Dallas_Forty"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Cop,_Bad_Cop"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_fusil_pour_l'honneur"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Beatty"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Kevin_Cooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulworth"
